symbol,exchange,date,adjusted stock close price,option symbol,expiration,strike,call/put,style,ask,bid,volume,open interest,unadjusted stock price
BAC,NYSE,12/11/15,16.73,BAC   151224P00017500,12/24/15,17.5,P,A,1.07,0.96,89,6038,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00018000,12/24/15,18,C,A,0.13,0.11,385,11871,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00018000,12/24/15,18,P,A,1.42,1.35,337,1550,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00018500,12/24/15,18.5,C,A,0.07,0.06,122,2652,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00018500,12/24/15,18.5,P,A,1.94,1.55,100,130,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00019000,12/24/15,19,C,A,0.06,0.02,40,3739,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00019000,12/24/15,19,P,A,2.41,1.95,0,101,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00019500,12/24/15,19.5,C,A,0.04,0.02,7,122,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00019500,12/24/15,19.5,P,A,2.9,2.44,0,30,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00020000,12/24/15,20,C,A,0.04,0,0,441,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00020000,12/24/15,20,P,A,3.4,2.93,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00020500,12/24/15,20.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00020500,12/24/15,20.5,P,A,3.9,3.4,0,100,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00021000,12/24/15,21,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00021000,12/24/15,21,P,A,4.4,3.35,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00021500,12/24/15,21.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00021500,12/24/15,21.5,P,A,5,3.75,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00022000,12/24/15,22,C,A,0.05,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00022000,12/24/15,22,P,A,6.15,3.7,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00022500,12/24/15,22.5,C,A,0.09,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00022500,12/24/15,22.5,P,A,5.9,5.25,0,100,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00023000,12/24/15,23,C,A,0.09,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00023000,12/24/15,23,P,A,6.4,5.15,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00023500,12/24/15,23.5,C,A,0.09,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00023500,12/24/15,23.5,P,A,6.9,5.3,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00024000,12/24/15,24,C,A,0.09,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00024000,12/24/15,24,P,A,7.45,6.25,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00024500,12/24/15,24.5,C,A,0.05,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00024500,12/24/15,24.5,P,A,9.4,6,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00025000,12/24/15,25,C,A,0.12,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00025000,12/24/15,25,P,A,8.4,6.5,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00025500,12/24/15,25.5,C,A,0.12,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00025500,12/24/15,25.5,P,A,8.9,7,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00026000,12/24/15,26,C,A,0.13,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00026000,12/24/15,26,P,A,9.4,9.2,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00026500,12/24/15,26.5,C,A,0.12,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00026500,12/24/15,26.5,P,A,9.9,8,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00027000,12/24/15,27,C,A,0.12,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00027000,12/24/15,27,P,A,10.55,8.4,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00027500,12/24/15,27.5,C,A,0.12,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00027500,12/24/15,27.5,P,A,11.05,8.95,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00028000,12/24/15,28,C,A,0.13,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00028000,12/24/15,28,P,A,11.45,9.45,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224C00028500,12/24/15,28.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151224P00028500,12/24/15,28.5,P,A,12.05,11.3,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00008000,12/31/15,8,C,A,8.85,8.45,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00008000,12/31/15,8,P,A,0.06,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00009000,12/31/15,9,C,A,7.9,7.55,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00009000,12/31/15,9,P,A,0.12,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00010000,12/31/15,10,C,A,6.85,6.55,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00010000,12/31/15,10,P,A,0.12,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00010500,12/31/15,10.5,C,A,6.65,6.15,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00010500,12/31/15,10.5,P,A,0.07,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00011000,12/31/15,11,C,A,6.7,5.6,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00011000,12/31/15,11,P,A,0.07,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00011500,12/31/15,11.5,C,A,5.4,5.15,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00011500,12/31/15,11.5,P,A,0.07,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00012000,12/31/15,12,C,A,4.9,4.6,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00012000,12/31/15,12,P,A,0.05,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00012500,12/31/15,12.5,C,A,4.6,4.15,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00012500,12/31/15,12.5,P,A,0.08,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00013000,12/31/15,13,C,A,4.1,3.65,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00013000,12/31/15,13,P,A,0.08,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00013500,12/31/15,13.5,C,A,3.6,3.15,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00013500,12/31/15,13.5,P,A,0.08,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00014000,12/31/15,14,C,A,2.87,2.68,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00014000,12/31/15,14,P,A,0.07,0.03,20,90,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00014500,12/31/15,14.5,C,A,2.48,2.2,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00014500,12/31/15,14.5,P,A,0.1,0.05,0,2080,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00015000,12/31/15,15,C,A,1.93,1.76,9,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00015000,12/31/15,15,P,A,0.14,0.11,0,2129,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00015500,12/31/15,15.5,C,A,1.47,1.38,50,2,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00015500,12/31/15,15.5,P,A,0.2,0.18,356,1155,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00016000,12/31/15,16,C,A,1.07,1,160,1687,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00016000,12/31/15,16,P,A,0.32,0.29,135,2213,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00016500,12/31/15,16.5,C,A,0.74,0.7,444,897,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00016500,12/31/15,16.5,P,A,0.48,0.46,215,7671,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00017000,12/31/15,17,C,A,0.47,0.43,1595,1971,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00017000,12/31/15,17,P,A,0.74,0.7,434,1199,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00017500,12/31/15,17.5,C,A,0.29,0.27,647,4910,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00017500,12/31/15,17.5,P,A,1.07,1,79,1157,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00018000,12/31/15,18,C,A,0.18,0.16,736,11459,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00018000,12/31/15,18,P,A,1.46,1.4,122,671,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00018500,12/31/15,18.5,C,A,0.11,0.09,55,1991,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00018500,12/31/15,18.5,P,A,1.96,1.7,25,10,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00019000,12/31/15,19,C,A,0.08,0.03,0,2528,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00019000,12/31/15,19,P,A,2.43,1.96,0,87,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00019500,12/31/15,19.5,C,A,0.05,0.03,10,23,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00019500,12/31/15,19.5,P,A,2.9,2.44,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00020000,12/31/15,20,C,A,0.05,0.01,0,60,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00020000,12/31/15,20,P,A,3.4,2.94,0,140,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00020500,12/31/15,20.5,C,A,0.07,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00020500,12/31/15,20.5,P,A,3.9,3.4,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00021000,12/31/15,21,C,A,0.07,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00021000,12/31/15,21,P,A,4.4,3.9,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00021500,12/31/15,21.5,C,A,0.07,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00021500,12/31/15,21.5,P,A,4.9,4.25,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00022000,12/31/15,22,C,A,0.07,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00022000,12/31/15,22,P,A,5.75,4.2,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00022500,12/31/15,22.5,C,A,0.06,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00022500,12/31/15,22.5,P,A,6.6,4.45,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00023000,12/31/15,23,C,A,0.06,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00023000,12/31/15,23,P,A,6.4,4.95,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00023500,12/31/15,23.5,C,A,0.09,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00023500,12/31/15,23.5,P,A,7,5.55,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00024000,12/31/15,24,C,A,0.07,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00024000,12/31/15,24,P,A,7.5,6.25,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00024500,12/31/15,24.5,C,A,0.06,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00024500,12/31/15,24.5,P,A,7.95,6,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00025000,12/31/15,25,C,A,0.09,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00025000,12/31/15,25,P,A,9.75,6.5,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00025500,12/31/15,25.5,C,A,0.09,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00025500,12/31/15,25.5,P,A,9.95,7,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00026000,12/31/15,26,C,A,0.08,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00026000,12/31/15,26,P,A,9.4,7.5,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00026500,12/31/15,26.5,C,A,0.06,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00026500,12/31/15,26.5,P,A,10,9.2,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00027000,12/31/15,27,C,A,0.13,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00027000,12/31/15,27,P,A,10.5,8.5,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00027500,12/31/15,27.5,C,A,0.06,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00027500,12/31/15,27.5,P,A,12.4,10.7,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00028000,12/31/15,28,C,A,0.12,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00028000,12/31/15,28,P,A,11.7,9.45,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231C00028500,12/31/15,28.5,C,A,0.06,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   151231P00028500,12/31/15,28.5,P,A,12.05,11.25,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00008000,01/08/16,8,C,A,8.9,8.55,0,8,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00008000,01/08/16,8,P,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00009000,01/08/16,9,C,A,7.9,7.55,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00009000,01/08/16,9,P,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00010000,01/08/16,10,C,A,6.9,6.5,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00010000,01/08/16,10,P,A,0.05,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00010500,01/08/16,10.5,C,A,6.4,5.85,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00010500,01/08/16,10.5,P,A,0.05,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00011000,01/08/16,11,C,A,6.1,5.65,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00011000,01/08/16,11,P,A,0.05,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00011500,01/08/16,11.5,C,A,5.4,5.2,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00011500,01/08/16,11.5,P,A,0.05,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00012000,01/08/16,12,C,A,4.85,4.65,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00012000,01/08/16,12,P,A,0.05,0.01,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00012500,01/08/16,12.5,C,A,4.35,4.15,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00012500,01/08/16,12.5,P,A,0.06,0.01,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00013000,01/08/16,13,C,A,4.15,3.65,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00013000,01/08/16,13,P,A,0.06,0.01,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00013500,01/08/16,13.5,C,A,3.65,3.15,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00013500,01/08/16,13.5,P,A,0.07,0.03,50,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00014000,01/08/16,14,C,A,2.89,2.7,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00014000,01/08/16,14,P,A,0.09,0.06,0,10,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00014500,01/08/16,14.5,C,A,2.42,2.23,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00014500,01/08/16,14.5,P,A,0.12,0.09,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00015000,01/08/16,15,C,A,1.94,1.79,20,50,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00015000,01/08/16,15,P,A,0.18,0.15,0,90,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00015500,01/08/16,15.5,C,A,1.71,1.38,0,16,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00015500,01/08/16,15.5,P,A,0.27,0.23,1,240,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00016000,01/08/16,16,C,A,1.13,1.01,99,337,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00016000,01/08/16,16,P,A,0.39,0.35,58,30,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00016500,01/08/16,16.5,C,A,0.8,0.76,89,594,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00016500,01/08/16,16.5,P,A,0.56,0.53,126,567,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00017000,01/08/16,17,C,A,0.55,0.51,1065,1091,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00017000,01/08/16,17,P,A,0.84,0.76,51,583,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00017500,01/08/16,17.5,C,A,0.36,0.34,158,1069,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00017500,01/08/16,17.5,P,A,1.14,1.07,56,791,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00018000,01/08/16,18,C,A,0.24,0.21,335,1557,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00018000,01/08/16,18,P,A,1.52,1.44,0,19,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00018500,01/08/16,18.5,C,A,0.16,0.13,58,3958,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00018500,01/08/16,18.5,P,A,2,1.73,20,70,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00019000,01/08/16,19,C,A,0.1,0.08,117,589,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00019000,01/08/16,19,P,A,2.45,1.92,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00019500,01/08/16,19.5,C,A,0.07,0.05,0,108,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00019500,01/08/16,19.5,P,A,2.92,2.37,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00020000,01/08/16,20,C,A,0.04,0.02,0,31,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00020000,01/08/16,20,P,A,3.4,2.93,0,10,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00020500,01/08/16,20.5,C,A,0.05,0.01,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00020500,01/08/16,20.5,P,A,3.9,3.4,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00021000,01/08/16,21,C,A,0.05,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00021000,01/08/16,21,P,A,4.4,3.9,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00021500,01/08/16,21.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00021500,01/08/16,21.5,P,A,4.9,4.2,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00022000,01/08/16,22,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00022000,01/08/16,22,P,A,5.4,4.6,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00022500,01/08/16,22.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00022500,01/08/16,22.5,P,A,6.55,4.25,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00023000,01/08/16,23,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00023000,01/08/16,23,P,A,6.4,5.5,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00023500,01/08/16,23.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00023500,01/08/16,23.5,P,A,6.9,5.75,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00024000,01/08/16,24,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00024000,01/08/16,24,P,A,8.15,5.85,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00024500,01/08/16,24.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00024500,01/08/16,24.5,P,A,7.95,6.1,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00025000,01/08/16,25,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00025000,01/08/16,25,P,A,9.3,6.7,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00025500,01/08/16,25.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00025500,01/08/16,25.5,P,A,8.9,8.7,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00026000,01/08/16,26,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00026000,01/08/16,26,P,A,10.85,7.65,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00026500,01/08/16,26.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00026500,01/08/16,26.5,P,A,10,8.25,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00027000,01/08/16,27,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00027000,01/08/16,27,P,A,10.6,9,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00027500,01/08/16,27.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00027500,01/08/16,27.5,P,A,11,9.25,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00028000,01/08/16,28,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00028000,01/08/16,28,P,A,11.55,9.9,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108C00028500,01/08/16,28.5,C,A,0.04,0,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160108P00028500,01/08/16,28.5,P,A,12.6,10.75,0,0,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00003000,01/15/16,3,C,A,13.8,13.5,0,2,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00003000,01/15/16,3,P,A,0.01,0,0,21538,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00004000,01/15/16,4,C,A,12.8,12.5,0,1,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00004000,01/15/16,4,P,A,0.01,0,0,3809,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00005000,01/15/16,5,C,A,11.8,11.7,60,335,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00005000,01/15/16,5,P,A,0.01,0,0,7387,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00007000,01/15/16,7,C,A,9.8,9.7,60,47,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00007000,01/15/16,7,P,A,0.02,0,0,245,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00008000,01/15/16,8,C,A,8.8,8.7,10,2582,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00008000,01/15/16,8,P,A,0.01,0,0,44429,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00009000,01/15/16,9,C,A,7.8,7.7,188,519,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00009000,01/15/16,9,P,A,0.01,0,0,330,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00010000,01/15/16,10,C,A,6.8,6.7,110,15642,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00010000,01/15/16,10,P,A,0.01,0,90,74269,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00011000,01/15/16,11,C,A,5.8,5.7,33,657,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00011000,01/15/16,11,P,A,0.03,0.01,65,15683,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00012000,01/15/16,12,C,A,4.8,4.75,297,87435,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00012000,01/15/16,12,P,A,0.05,0.02,24,164016,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00013000,01/15/16,13,C,A,3.85,3.75,25,3091,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00013000,01/15/16,13,P,A,0.07,0.05,40,22973,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00014000,01/15/16,14,C,A,2.85,2.83,324,4643,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00014000,01/15/16,14,P,A,0.11,0.1,205,63641,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00015000,01/15/16,15,C,A,1.96,1.93,7204,221583,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00015000,01/15/16,15,P,A,0.21,0.2,1272,453281,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00016000,01/15/16,16,C,A,1.18,1.16,12142,65732,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00016000,01/15/16,16,P,A,0.43,0.42,6705,95734,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00017000,01/15/16,17,C,A,0.62,0.61,55563,417286,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00017000,01/15/16,17,P,A,0.87,0.85,21693,266357,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00018000,01/15/16,18,C,A,0.28,0.27,21967,280721,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00018000,01/15/16,18,P,A,1.55,1.53,3499,106867,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00019000,01/15/16,19,C,A,0.13,0.12,3288,108504,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115P00019000,01/15/16,19,P,A,2.4,2.37,222,12266,16.73
BAC,NYSE,12/11/15,16.73,BAC   160115C00020000,01/15/16,20,C,A,0.07,0.05,4035,597100,16.73
